;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;-;3166;833;777;-;2880;45;-;-;7701
BOLOGNA;ARGELATO;-;2886;767;521;1;2727;43;-;-;6945
BOLOGNA;BARICELLA;-;1557;490;519;-;1611;9;-;-;4186
BOLOGNA;BENTIVOGLIO;-;1358;418;415;-;1376;11;-;-;3578
BOLOGNA;BOLOGNA;2;99997;21447;13275;53;62199;1918;40;11;198942
BOLOGNA;BORGO TOSSIGNANO;-;832;248;262;-;706;1;-;-;2049
BOLOGNA;BUDRIO;-;4617;1349;1492;1;4301;36;1;-;11797
BOLOGNA;CALDERARA DI RENO;-;3747;999;704;-;3466;51;-;-;8967
BOLOGNA;CAMUGNANO;-;723;88;74;-;501;2;-;-;1388
BOLOGNA;CASALECCHIO DI RENO;-;10156;2220;1570;5;7048;169;7;1;21176
BOLOGNA;CASALFIUMANESE;-;859;285;282;-;785;5;-;-;2216
BOLOGNA;CASTEL D'AIANO;-;634;94;38;-;546;3;-;-;1315
BOLOGNA;CASTEL DEL RIO;-;378;91;71;-;254;1;-;-;795
BOLOGNA;CASTEL DI CASIO;-;1211;168;149;-;809;1;-;-;2338
BOLOGNA;CASTEL GUELFO DI BOLOGNA;-;971;301;436;-;1224;10;1;-;2943
BOLOGNA;CASTELLO D'ARGILE;-;1645;485;306;-;1617;11;1;-;4065
BOLOGNA;CASTEL MAGGIORE;-;5211;1458;965;6;4106;133;1;1;11881
BOLOGNA;CASTEL SAN PIETRO TERME;-;5192;1570;1703;3;4568;53;1;1;13091
BOLOGNA;CASTENASO;-;4339;1218;1175;-;3487;76;-;-;10295
BOLOGNA;CASTIGLIONE DEI PEPOLI;-;1857;142;187;-;1505;3;1;-;3695
BOLOGNA;CREVALCORE;-;3434;792;704;-;3169;17;-;-;8116
BOLOGNA;DOZZA;-;1533;464;543;-;1496;9;-;-;4045
BOLOGNA;FONTANELICE;-;524;172;136;-;444;3;1;-;1280
BOLOGNA;GAGGIO MONTANO;-;1644;213;172;-;1299;5;1;-;3334
BOLOGNA;GALLIERA;-;1372;376;416;-;1325;6;-;1;3496
BOLOGNA;GRANAGLIONE;-;772;105;95;-;501;-;-;-;1473
BOLOGNA;GRANAROLO DELL'EMILIA;1;3197;949;746;4;3221;71;1;-;8190
BOLOGNA;GRIZZANA MORANDI;-;1278;227;233;-;972;2;-;-;2712
BOLOGNA;IMOLA;-;18291;5571;4572;15;15206;166;4;1;43826
BOLOGNA;LIZZANO IN BELVEDERE;-;811;119;63;-;510;2;-;-;1505
BOLOGNA;LOIANO;-;1366;288;192;-;1062;10;-;-;2918
BOLOGNA;MALALBERGO;-;2086;588;667;-;2146;16;-;-;5503
BOLOGNA;MARZABOTTO;-;1727;398;456;-;1565;12;-;-;4158
BOLOGNA;MEDICINA;-;3567;1100;1880;-;3880;23;-;-;10450
BOLOGNA;MINERBIO;-;2258;629;669;-;2015;22;2;-;5595
BOLOGNA;MOLINELLA;-;3605;983;1348;1;3768;19;1;-;9725
BOLOGNA;MONGHIDORO;-;1247;213;156;-;919;5;-;-;2540
BOLOGNA;MONTERENZIO;-;1419;518;399;2;1411;19;1;-;3769
BOLOGNA;MONTE SAN PIETRO;-;3007;758;653;2;2882;27;1;-;7330
BOLOGNA;MONZUNO;1;1734;356;359;-;1536;10;-;-;3996
BOLOGNA;MORDANO;-;1059;423;367;1;1206;8;-;-;3064
BOLOGNA;NON DEFINITO BO;-;14;-;-;-;6;-;-;-;20
BOLOGNA;OZZANO DELL'EMILIA;-;3658;1069;949;1;2993;50;-;-;8720
BOLOGNA;PIANORO;-;4977;1215;833;6;3664;107;6;1;10809
BOLOGNA;PIEVE DI CENTO;-;1875;479;358;1;1506;6;-;-;4225
BOLOGNA;PORRETTA TERME;-;1666;213;158;-;1090;4;-;-;3131
BOLOGNA;SALA BOLOGNESE;-;2148;707;422;-;2144;26;1;-;5448
BOLOGNA;SAN GIORGIO DI PIANO;-;2100;526;420;-;1852;26;-;1;4925
BOLOGNA;SAN GIOVANNI IN PERSICETO;1;7333;1593;1563;2;6349;77;-;-;16918
BOLOGNA;SAN LAZZARO DI SAVENA;-;9268;2230;1582;8;6256;235;3;1;19583
BOLOGNA;SAN PIETRO IN CASALE;2;2923;801;744;-;2725;22;-;-;7217
BOLOGNA;SANT'AGATA BOLOGNESE;-;1843;447;385;1;1699;15;1;-;4391
BOLOGNA;SASSO MARCONI;-;4334;882;914;1;3342;71;2;-;9546
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;-;1465;166;155;-;1189;3;1;-;2979
BOLOGNA;VALSAMOGGIA;-;8064;1942;2176;5;7704;60;1;-;19952
BOLOGNA;VERGATO;-;2106;332;264;-;1725;3;1;-;4431
BOLOGNA;ZOLA PREDOSA;-;5386;1194;1043;-;4289;67;2;-;11981
FERRARA;ARGENTA;-;5207;1452;1697;3;5786;22;1;-;14168
FERRARA;BERRA;-;1170;418;199;-;1459;5;1;-;3252
FERRARA;BONDENO;-;4483;1096;632;-;3683;17;1;-;9912
FERRARA;CENTO;-;10465;2582;1447;-;8635;41;3;-;23173
FERRARA;CODIGORO;-;3156;791;688;-;3253;7;-;-;7895
FERRARA;COMACCHIO;-;6407;1358;819;3;5739;15;-;1;14342
FERRARA;COPPARO;-;3973;1500;1072;-;4158;11;-;-;10714
