PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;1;;16;0;2;;;0;19
BOLOGNA;ANZOLA DELL'EMILIA;;54;2;210;0;5;;2;0;273
BOLOGNA;ARGELATO;;4;;27;0;5;;;0;36
BOLOGNA;BARICELLA;;;;14;0;4;;;0;18
BOLOGNA;BENTIVOGLIO;1;1;;7;0;3;1;;1;14
BOLOGNA;BOLOGNA;1;151;10;2477;0;550;1;3;9;3202
BOLOGNA;BORGO TOSSIGNANO;;1;;7;0;2;;;0;10
BOLOGNA;BUDRIO;;6;1;20;0;6;;;0;33
BOLOGNA;CALDERARA DI RENO;;1;1;26;0;4;;;1;33
BOLOGNA;CAMUGNANO;;;;3;0;0;;;0;3
BOLOGNA;CASALECCHIO DI RENO;;16;1;393;0;15;;;1;426
BOLOGNA;CASALFIUMANESE;;1;;11;0;3;;;0;15
BOLOGNA;CASTEL D'AIANO;;1;;1;0;0;;;0;2
BOLOGNA;CASTEL DEL RIO;;1;;3;0;1;;;0;5
BOLOGNA;CASTEL DI CASIO;;;;0;0;1;;;0;1
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;;1;7;0;0;;;0;8
BOLOGNA;CASTEL MAGGIORE;;12;;318;0;2;;;1;333
BOLOGNA;CASTEL SAN PIETRO TERME;;7;3;43;0;7;;;0;60
BOLOGNA;CASTELLO D'ARGILE;;2;;17;0;1;;;0;20
BOLOGNA;CASTENASO;;12;2;201;0;8;;;0;223
BOLOGNA;CASTIGLIONE DEI PEPOLI;;2;1;7;0;1;;;0;11
BOLOGNA;CREVALCORE;;3;;20;0;74;;;0;97
BOLOGNA;DOZZA;;5;;9;0;2;;;0;16
BOLOGNA;FONTANELICE;;3;;3;0;0;;;0;6
BOLOGNA;GAGGIO MONTANO;;1;;14;0;1;;;0;16
BOLOGNA;GALLIERA;;2;;28;0;2;;;0;32
BOLOGNA;GRANAROLO DELL'EMILIA;;5;1;183;0;7;;;0;196
BOLOGNA;GRIZZANA MORANDI;;;;7;0;0;;;0;7
BOLOGNA;IMOLA;;27;2;398;1;28;;;2;458
BOLOGNA;LIZZANO IN BELVEDERE;;;;8;0;2;;;0;10
BOLOGNA;LOIANO;;;;9;0;0;;;0;9
BOLOGNA;MALALBERGO;;1;;28;0;3;;;1;33
BOLOGNA;MARZABOTTO;;4;;20;0;2;;;1;27
BOLOGNA;MEDICINA;;2;3;28;0;8;;;0;41
BOLOGNA;MINERBIO;;2;;8;0;5;;;0;15
BOLOGNA;MOLINELLA;;5;1;35;0;2;;;1;44
BOLOGNA;MONGHIDORO;;1;;10;0;0;;;1;12
BOLOGNA;MONTE SAN PIETRO;;1;;17;0;4;;;0;22
BOLOGNA;MONTERENZIO;;;1;14;0;2;;;0;17
BOLOGNA;MONZUNO;;4;;11;0;1;;;1;17
BOLOGNA;MORDANO;;2;;17;0;3;;;0;22
BOLOGNA;OZZANO DELL'EMILIA;;4;;79;0;8;;4;1;96
BOLOGNA;PIANORO;;5;;33;0;4;;;0;42
BOLOGNA;PIEVE DI CENTO;;;;36;0;1;;;0;37
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;4;;7;0;1;;;0;12
BOLOGNA;SALA BOLOGNESE;;3;;15;0;3;;1;0;22
BOLOGNA;SAN GIORGIO DI PIANO;;3;;20;0;3;;;0;26
BOLOGNA;SAN GIOVANNI IN PERSICETO;;7;5;71;0;11;;1;1;96
BOLOGNA;SAN LAZZARO DI SAVENA;;3;;62;0;23;;;0;88
BOLOGNA;SAN PIETRO IN CASALE;;2;1;31;0;4;;;0;38
BOLOGNA;SANT'AGATA BOLOGNESE;;3;;24;0;3;;;0;30
BOLOGNA;SASSO MARCONI;;2;;29;0;4;;;1;36
BOLOGNA;VALSAMOGGIA;;3;1;47;0;9;;;4;64
BOLOGNA;VERGATO;;2;;24;0;3;;;0;29
BOLOGNA;ZOLA PREDOSA;;1;;20;1;7;;;0;29
FORLI' CESENA;BAGNO DI ROMAGNA;;2;;17;0;3;;;0;22
FORLI' CESENA;BERTINORO;;8;;58;0;9;;;0;75
FORLI' CESENA;BORGHI;;1;;7;0;1;;;0;9
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;3;6;12;0;1;;;0;22
FORLI' CESENA;CESENA;;147;10;746;0;138;;;5;1046
FORLI' CESENA;CESENATICO;;21;1;135;0;24;;;0;181
FORLI' CESENA;CIVITELLA DI ROMAGNA;;1;;8;0;1;;;0;10
