PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;;;16;0;1;0;1;0;18
BOLOGNA;ANZOLA DELL'EMILIA;;64;1;141;0;5;0;1;0;212
BOLOGNA;ARGELATO;;3;1;24;0;8;0;;0;36
BOLOGNA;BARICELLA;;1;;14;0;2;0;;0;17
BOLOGNA;BENTIVOGLIO;;1;;4;0;2;0;;0;7
BOLOGNA;BOLOGNA;2;140;16;2143;0;636;1;1;7;2946
BOLOGNA;BORGO TOSSIGNANO;;;;8;0;2;0;;0;10
BOLOGNA;BUDRIO;;1;;20;0;5;0;;0;26
BOLOGNA;CALDERARA DI RENO;;2;;27;0;7;0;;0;36
BOLOGNA;CASALECCHIO DI RENO;;18;;366;0;15;0;;0;399
BOLOGNA;CASALFIUMANESE;;;;6;0;1;0;;0;7
BOLOGNA;CASTEL D'AIANO;;;;4;0;0;0;;0;4
BOLOGNA;CASTEL DEL RIO;;1;;3;0;1;0;;0;5
BOLOGNA;CASTEL DI CASIO;;1;1;4;0;0;0;;0;6
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;;1;8;0;1;0;;0;10
BOLOGNA;CASTEL MAGGIORE;;17;2;311;0;8;0;;0;338
BOLOGNA;CASTEL SAN PIETRO TERME;;4;3;48;0;7;0;;1;63
BOLOGNA;CASTELLO D'ARGILE;1;2;1;26;0;2;0;;0;32
BOLOGNA;CASTENASO;;14;;254;0;5;0;;0;273
BOLOGNA;CASTIGLIONE DEI PEPOLI;;3;;6;0;0;0;;0;9
BOLOGNA;CREVALCORE;;2;;20;0;70;0;;0;92
BOLOGNA;DOZZA;;2;;16;0;2;0;;0;20
BOLOGNA;FONTANELICE;;;;5;0;2;0;;0;7
BOLOGNA;GAGGIO MONTANO;;1;;8;0;2;0;;0;11
BOLOGNA;GALLIERA;;;;21;0;2;0;;0;23
BOLOGNA;GRANAROLO DELL'EMILIA;;5;;169;0;5;0;;0;179
BOLOGNA;GRIZZANA MORANDI;;;;4;0;1;0;;0;5
BOLOGNA;IMOLA;1;27;4;396;0;29;0;1;2;460
BOLOGNA;LIZZANO IN BELVEDERE;;;;3;0;2;0;;0;5
BOLOGNA;LOIANO;;;;11;0;1;0;;0;12
BOLOGNA;MALALBERGO;;1;1;31;0;5;0;;0;38
BOLOGNA;MARZABOTTO;;1;;12;0;4;0;;0;17
BOLOGNA;MEDICINA;;3;;24;0;4;0;;0;31
BOLOGNA;MINERBIO;;2;;12;0;2;0;;0;16
BOLOGNA;MOLINELLA;;5;;35;0;4;0;;1;45
BOLOGNA;MONGHIDORO;;3;;8;0;1;0;;0;12
BOLOGNA;MONTE SAN PIETRO;;3;;15;0;4;0;;0;22
BOLOGNA;MONTERENZIO;;4;;8;0;0;0;1;0;13
BOLOGNA;MONZUNO;;3;;11;0;3;0;;0;17
BOLOGNA;MORDANO;;1;;22;0;3;0;;1;27
BOLOGNA;OZZANO DELL'EMILIA;;4;;67;0;5;0;1;0;77
BOLOGNA;PIANORO;;3;;28;0;6;0;;0;37
BOLOGNA;PIEVE DI CENTO;;2;;20;0;0;0;;0;22
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;2;;11;0;1;0;;0;14
BOLOGNA;SALA BOLOGNESE;1;3;;15;0;4;0;1;0;24
BOLOGNA;SAN GIORGIO DI PIANO;;1;;16;0;4;0;;0;21
BOLOGNA;SAN GIOVANNI IN PERSICETO;;9;1;62;0;11;0;;0;83
BOLOGNA;SAN LAZZARO DI SAVENA;;4;;56;0;17;0;;0;77
BOLOGNA;SAN PIETRO IN CASALE;;4;;29;0;3;0;;0;36
BOLOGNA;SANT'AGATA BOLOGNESE;;;;19;0;1;0;;0;20
BOLOGNA;SASSO MARCONI;;2;;36;0;5;0;;0;43
BOLOGNA;VALSAMOGGIA;;3;;42;0;7;0;;1;53
BOLOGNA;VERGATO;;5;;33;0;2;0;;0;40
BOLOGNA;ZOLA PREDOSA;1;6;;44;0;9;0;;0;60
FORLI' CESENA;BAGNO DI ROMAGNA;;2;1;12;0;5;0;;0;20
FORLI' CESENA;BERTINORO;;7;1;76;0;6;0;;0;90
FORLI' CESENA;BORGHI;;;;4;0;5;0;;0;9
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;;1;13;0;1;0;;0;15
FORLI' CESENA;CESENA;;98;32;597;3;125;0;1;3;859
FORLI' CESENA;CESENATICO;;12;1;128;0;28;0;;0;169
FORLI' CESENA;CIVITELLA DI ROMAGNA;;;;13;0;1;0;;0;14
