"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/documentation/151625_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/151625_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/151625_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/151625_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/151684_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00002_170099_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59115_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59116_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59117_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59118_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
