"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://www.w3.org/2000/01/rdf-schema#label","sarcofago - Ciro Muggia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/pietracalcarea-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasDesignationInTime","http://dati.emilia-romagna.it/id/ibc/designationInTime/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/elements/1.1/date","1944-1945"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/elements/1.1/type","sarcofago"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//cimiteri_ebraici/busseto/oa/0002.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//cimiteri_ebraici/busseto/oa/0002a.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/elements/1.1/format","pietra calcarea/ incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://purl.org/dc/terms/abstract","Sarcofago con base formata da quattro cordoli, con due lastre sovrapposte, la superiore più piccola e con bordo inciso; al centro del lato corto di testa, vi sono tre piccoli parallelepipedi sovrapposti. Decorazione: incisione raffigurante un doppio cerchio sulla lastra inferiore, in alto; incisione con fiore agli angoli della lastra superiore."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00120_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_78"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00120_231121_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00120_231121_2_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00120_231121/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00120_231121/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00120_231121_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00120_231121"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00120_231121_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00120_231121","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00120/HistoricOrArtisticProperty/231121"
