PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;7;3;136;5;;1;;152
BOLOGNA;ANZOLA DELL'EMILIA;;32;3;196;15;;;;246
BOLOGNA;ARGELATO;;14;4;161;12;;2;;193
BOLOGNA;BARICELLA;;6;1;87;8;;;;102
BOLOGNA;BENTIVOGLIO;;8;1;87;6;;1;;103
BOLOGNA;BOLOGNA;36;581;56;6678;1411;28;5;1;8796
BOLOGNA;BORGO TOSSIGNANO;;12;;38;2;;;;52
BOLOGNA;BUDRIO;;19;1;242;18;;;;280
BOLOGNA;CALDERARA DI RENO;;18;4;245;26;;;;293
BOLOGNA;CAMUGNANO;;3;;16;3;;;;22
BOLOGNA;CASALECCHIO DI RENO;;18;5;663;86;;;;772
BOLOGNA;CASALFIUMANESE;;3;;28;3;;;;34
BOLOGNA;CASTEL D'AIANO;;;1;13;4;;;;18
BOLOGNA;CASTEL DEL RIO;;1;;18;1;;;;20
BOLOGNA;CASTEL DI CASIO;;1;;33;6;;;;40
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;2;;64;8;;;;74
BOLOGNA;CASTEL MAGGIORE;;23;7;302;39;;;;371
BOLOGNA;CASTEL SAN PIETRO TERME;;16;7;325;21;1;;;370
BOLOGNA;CASTELLO D'ARGILE;;4;1;99;13;;;;117
BOLOGNA;CASTENASO;;6;2;364;30;1;;;403
BOLOGNA;CASTIGLIONE DEI PEPOLI;;8;;62;10;;;;80
BOLOGNA;CREVALCORE;;15;2;160;22;;;1;200
BOLOGNA;DOZZA;;6;;103;4;;;;113
BOLOGNA;FONTANELICE;;1;;24;3;;;;28
BOLOGNA;GAGGIO MONTANO;;5;;36;3;;;2;46
BOLOGNA;GALLIERA;;3;;69;2;;;;74
BOLOGNA;GRANAROLO DELL'EMILIA;;7;2;328;27;1;;;365
BOLOGNA;GRIZZANA MORANDI;2;1;1;47;4;;;;55
BOLOGNA;IMOLA;;67;16;1294;101;1;;1;1480
BOLOGNA;LIZZANO IN BELVEDERE;;1;;28;;;;;29
BOLOGNA;LOIANO;;1;;68;6;;;;75
BOLOGNA;MALALBERGO;;9;3;128;6;;;2;148
BOLOGNA;MARZABOTTO;;2;2;82;11;;;;97
BOLOGNA;MEDICINA;;10;4;228;24;;;2;268
BOLOGNA;MINERBIO;;13;1;131;8;;;1;154
BOLOGNA;MOLINELLA;;16;2;199;16;;;1;234
BOLOGNA;MONGHIDORO;;3;;38;4;;;;45
BOLOGNA;MONTE SAN PIETRO;;6;4;176;18;;;1;205
BOLOGNA;MONTERENZIO;;6;1;67;10;;;;84
BOLOGNA;MONZUNO;;5;2;62;9;;;;78
BOLOGNA;MORDANO;;4;3;43;4;;;;54
BOLOGNA;OZZANO DELL'EMILIA;;12;3;244;20;;;;279
BOLOGNA;PIANORO;;17;4;302;36;;;;359
BOLOGNA;PIEVE DI CENTO;;5;2;84;5;;;1;97
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;3;1;50;11;;;1;66
BOLOGNA;SALA BOLOGNESE;;11;1;153;10;;;;175
BOLOGNA;SAN GIORGIO DI PIANO;;6;5;162;9;;;;182
BOLOGNA;SAN GIOVANNI IN PERSICETO;;24;18;391;34;;;;467
BOLOGNA;SAN LAZZARO DI SAVENA;;25;6;499;87;2;;;619
BOLOGNA;SAN PIETRO IN CASALE;;4;2;151;13;;;;170
BOLOGNA;SANT'AGATA BOLOGNESE;;2;;110;6;;;;118
BOLOGNA;SASSO MARCONI;;16;;209;34;;;;259
BOLOGNA;VALSAMOGGIA;;35;11;394;30;;;5;475
BOLOGNA;VERGATO;;5;1;77;9;;;;92
BOLOGNA;ZOLA PREDOSA;;20;3;303;35;;;;361
FERRARA;ARGENTA;;13;3;247;19;;;1;283
FERRARA;BONDENO;1;14;;183;18;;;1;217
FERRARA;CENTO;;35;5;467;25;1;;1;534
FERRARA;CODIGORO;;10;;126;17;;;5;158
FERRARA;COMACCHIO;;26;4;279;30;;;1;340
FERRARA;COPPARO;;4;1;163;14;;;;182
FERRARA;FERRARA;11;80;16;2092;199;;;1;2399
FERRARA;FISCAGLIA;;6;2;89;6;;;;103
FERRARA;GORO;;7;5;36;5;;;1;54
FERRARA;JOLANDA DI SAVOIA;;1;;25;1;;;;27
FERRARA;LAGOSANTO;;3;;55;5;;;;63
FERRARA;MASI TORELLO;;3;;25;;;;;28
FERRARA;MESOLA;;8;1;66;7;;;;82
FERRARA;OSTELLATO;;4;;82;2;;;;88
FERRARA;POGGIO RENATICO;;4;2;144;8;;;;158
FERRARA;PORTOMAGGIORE;;8;;120;6;;;;134
FERRARA;RIVA DEL PO;;6;;59;5;1;;;71
FERRARA;TERRE DEL RENO;;7;;142;8;;;;157
FERRARA;TRESIGNANA;;5;1;72;10;;;;88
FERRARA;VIGARANO MAINARDA;;3;1;124;12;;;1;141
FERRARA;VOGHIERA;;4;;45;4;;;;53
FORLI'-CESENA;BAGNO DI ROMAGNA;;6;1;66;2;;;;75
FORLI'-CESENA;BERTINORO;;9;3;138;12;;;1;163
FORLI'-CESENA;BORGHI;;3;;25;7;;;;35
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;;2;2;66;12;;;;82
