PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;6;918;236;7.541;9;1.291;5;-;59;10.065
BOLOGNA;ARGELATO;1;1.066;204;6.902;9;1.050;6;-;34;9.272
BOLOGNA;BARICELLA;1;416;83;4.191;2;551;5;-;3;5.252
BOLOGNA;BENTIVOGLIO;3;496;106;3.585;8;600;9;-;26;4.833
BOLOGNA;BOLOGNA;1.242;16.857;4.802;196.824;306;54.239;195;1;275;274.741
BOLOGNA;BORGO TOSSIGNANO;-;395;63;2.003;10;306;6;-;3;2.786
BOLOGNA;BUDRIO;19;1.176;278;11.698;20;1.723;14;-;18;14.946
BOLOGNA;CALDERARA DI RENO;-;1.515;214;8.887;18;1.587;6;-;60;12.287
BOLOGNA;CAMUGNANO;15;190;16;1.382;9;206;12;-;3;1.833
BOLOGNA;CASALECCHIO DI RENO;6;1.438;317;20.907;18;4.714;28;-;32;27.460
BOLOGNA;CASALFIUMANESE;-;333;46;2.175;6;333;9;-;1;2.903
BOLOGNA;CASTEL D'AIANO;1;214;52;1.287;12;225;27;-;5;1.823
BOLOGNA;CASTEL DEL RIO;9;134;21;770;5;125;9;-;-;1.073
BOLOGNA;CASTEL DI CASIO;6;293;93;2.305;15;392;6;-;19;3.129
BOLOGNA;CASTEL GUELFO DI BOLOGNA;5;448;119;2.937;4;423;5;-;15;3.956
BOLOGNA;CASTELLO D'ARGILE;22;446;71;3.989;9;651;4;-;6;5.198
BOLOGNA;CASTEL MAGGIORE;7;1.308;199;11.575;15;2.161;6;-;28;15.299
BOLOGNA;CASTEL SAN PIETRO TERME;16;1.546;335;12.968;18;2.015;25;-;39;16.962
BOLOGNA;CASTENASO;5;1.483;276;10.003;4;1.801;16;-;11;13.599
BOLOGNA;CASTIGLIONE DEI PEPOLI;7;511;71;3.698;19;498;22;-;6;4.832
BOLOGNA;CREVALCORE;13;843;139;8.018;9;1.079;9;-;40;10.150
BOLOGNA;DOZZA;1;482;93;4.045;7;544;11;-;3;5.186
BOLOGNA;FONTANELICE;-;206;38;1.282;13;235;6;-;2;1.782
BOLOGNA;GAGGIO MONTANO;-;620;94;3.378;28;528;28;-;16;4.692
BOLOGNA;GALLIERA;-;323;63;3.460;8;517;1;-;5;4.377
BOLOGNA;GRANAGLIONE;-;166;31;1.440;13;248;6;-;11;1.915
BOLOGNA;GRANAROLO DELL'EMILIA;4;965;212;7.922;12;1.324;12;-;22;10.473
BOLOGNA;GRIZZANA MORANDI;32;315;45;2.710;13;331;17;-;6;3.469
BOLOGNA;IMOLA;65;4.458;1.093;43.350;70;6.645;41;-;99;55.821
BOLOGNA;LIZZANO IN BELVEDERE;7;228;36;1.488;26;249;13;-;1;2.048
BOLOGNA;LOIANO;5;335;58;2.914;7;588;3;-;-;3.910
BOLOGNA;MALALBERGO;-;571;104;5.458;7;863;5;-;9;7.017
BOLOGNA;MARZABOTTO;3;483;107;4.152;25;667;16;-;7;5.460
BOLOGNA;MEDICINA;3;1.066;221;10.407;13;1.599;10;-;21;13.340
BOLOGNA;MINERBIO;4;554;119;5.577;5;845;9;-;20;7.133
BOLOGNA;MOLINELLA;7;1.098;204;9.712;15;1.387;9;-;59;12.491
BOLOGNA;MONGHIDORO;1;541;37;2.537;13;409;20;-;2;3.560
BOLOGNA;MONTERENZIO;4;463;109;3.756;5;737;15;-;12;5.101
BOLOGNA;MONTE SAN PIETRO;4;738;209;7.190;9;1.422;16;-;7;9.595
BOLOGNA;MONZUNO;1;498;89;3.973;10;665;15;-;5;5.256
BOLOGNA;MORDANO;3;341;82;2.995;3;480;4;-;19;3.927
BOLOGNA;NON DEFINITO BO;-;11;-;22;1;15;-;-;-;49
BOLOGNA;OZZANO DELL'EMILIA;3;896;193;8.516;8;1.525;12;-;75;11.228
BOLOGNA;PIANORO;5;1.434;206;10.772;26;2.408;24;-;51;14.926
BOLOGNA;PIEVE DI CENTO;2;453;136;4.182;7;569;1;-;6;5.356
BOLOGNA;PORRETTA TERME;5;354;52;3.076;20;529;8;-;-;4.044
BOLOGNA;SALA BOLOGNESE;11;662;114;5.447;9;816;10;-;33;7.102
BOLOGNA;SAN GIORGIO DI PIANO;4;556;129;4.930;7;822;5;-;14;6.467
BOLOGNA;SAN GIOVANNI IN PERSICETO;13;1.935;400;16.772;8;2.234;28;-;74;21.464
BOLOGNA;SAN LAZZARO DI SAVENA;6;1.654;365;19.514;34;4.798;24;-;7;26.402
BOLOGNA;SAN PIETRO IN CASALE;5;623;152;7.083;5;888;3;-;17;8.776
BOLOGNA;SANT'AGATA BOLOGNESE;4;410;87;4.310;3;560;2;-;19;5.395
BOLOGNA;SASSO MARCONI;7;1.043;201;9.463;23;1.886;18;-;4;12.645
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;6;518;69;2.961;19;399;38;-;6;4.016
BOLOGNA;VALSAMOGGIA;14;2.850;469;19.684;43;2.798;64;-;54;25.976
BOLOGNA;VERGATO;5;618;95;4.425;16;665;22;-;6;5.852
BOLOGNA;ZOLA PREDOSA;6;1.593;252;11.801;23;2.187;17;-;22;15.901
FERRARA;ARGENTA;1;1.907;297;14.133;21;1.817;9;-;73;18.258
