PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;2;;41;0;3;0;;0;46
BOLOGNA;ANZOLA DELL'EMILIA;;10;1;66;0;7;0;;0;84
BOLOGNA;ARGELATO;;5;;69;0;1;0;;1;76
BOLOGNA;BARICELLA;;4;;72;0;2;0;;0;78
BOLOGNA;BENTIVOGLIO;;7;;30;0;2;0;;1;40
BOLOGNA;BOLOGNA;32;152;23;2060;1;353;0;1;7;2629
BOLOGNA;BORGO TOSSIGNANO;;;;20;0;2;0;;0;22
BOLOGNA;BUDRIO;;8;1;168;0;5;0;;0;182
BOLOGNA;CALDERARA DI RENO;;11;;81;2;10;0;;0;104
BOLOGNA;CAMUGNANO;;1;;13;0;;0;;0;14
BOLOGNA;CASALECCHIO DI RENO;;12;1;174;0;30;0;;1;218
BOLOGNA;CASALFIUMANESE;;3;1;33;0;1;0;;0;38
BOLOGNA;CASTEL D'AIANO;;;;16;0;;0;;0;16
BOLOGNA;CASTEL DEL RIO;;;;12;0;;0;;0;12
BOLOGNA;CASTEL DI CASIO;;;;18;0;1;0;;1;20
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;3;;42;1;;0;;0;46
BOLOGNA;CASTEL MAGGIORE;1;9;;125;0;11;0;;4;150
BOLOGNA;CASTEL SAN PIETRO TERME;1;10;;152;0;8;0;;1;172
BOLOGNA;CASTELLO D'ARGILE;1;4;;46;0;7;0;;0;58
BOLOGNA;CASTENASO;;11;;110;1;10;0;;2;134
BOLOGNA;CASTIGLIONE DEI PEPOLI;;5;;38;0;3;0;;0;46
BOLOGNA;CREVALCORE;;10;1;119;0;1;0;;0;131
BOLOGNA;DOZZA;;3;;52;0;3;0;;0;58
BOLOGNA;FONTANELICE;;;;12;1;1;0;;0;14
BOLOGNA;GAGGIO MONTANO;;3;;29;0;2;0;;0;34
BOLOGNA;GALLIERA;;3;2;49;0;1;0;;0;55
BOLOGNA;GRANAROLO DELL'EMILIA;;12;1;79;0;9;0;;0;101
BOLOGNA;GRIZZANA MORANDI;;1;;28;0;1;0;;0;30
BOLOGNA;IMOLA;;40;3;501;1;23;0;1;4;573
BOLOGNA;LIZZANO IN BELVEDERE;;;;8;0;;0;;0;8
BOLOGNA;LOIANO;;1;;40;0;;0;;0;41
BOLOGNA;MALALBERGO;;6;;72;0;;0;;0;78
BOLOGNA;MARZABOTTO;;1;;48;0;4;0;;0;53
BOLOGNA;MEDICINA;;4;;118;0;4;0;;0;126
BOLOGNA;MINERBIO;;5;;76;0;4;0;;0;85
BOLOGNA;MOLINELLA;;7;2;130;0;1;0;;0;140
BOLOGNA;MONGHIDORO;;2;1;22;0;1;0;;0;26
BOLOGNA;MONTE SAN PIETRO;;2;3;51;0;6;0;;0;62
BOLOGNA;MONTERENZIO;;3;;45;0;2;0;;0;50
BOLOGNA;MONZUNO;;6;;48;0;1;0;;0;55
BOLOGNA;MORDANO;;1;1;27;0;1;0;;0;30
BOLOGNA;OZZANO DELL'EMILIA;;4;;113;0;14;0;;1;132
BOLOGNA;PIANORO;;5;2;107;0;17;0;;0;131
BOLOGNA;PIEVE DI CENTO;;2;;46;0;;0;;0;48
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;5;;35;0;2;0;1;0;43
BOLOGNA;SALA BOLOGNESE;;4;1;48;0;4;0;;0;57
BOLOGNA;SAN GIORGIO DI PIANO;;1;1;57;0;3;0;;0;62
BOLOGNA;SAN GIOVANNI IN PERSICETO;;16;4;192;0;4;0;;0;216
BOLOGNA;SAN LAZZARO DI SAVENA;;14;;177;0;28;0;;0;219
BOLOGNA;SAN PIETRO IN CASALE;;11;;92;0;4;0;;0;107
BOLOGNA;SANT'AGATA BOLOGNESE;;2;;44;0;1;0;;0;47
BOLOGNA;SASSO MARCONI;;6;;90;0;6;0;;0;102
BOLOGNA;VALSAMOGGIA;2;17;;200;0;11;1;;1;232
BOLOGNA;VERGATO;;9;1;51;0;1;0;;0;62
BOLOGNA;ZOLA PREDOSA;;6;;80;0;8;0;;0;94
FORLI' CESENA;BAGNO DI ROMAGNA;;6;1;49;0;;0;;1;57
FORLI' CESENA;BERTINORO;;7;1;87;0;1;0;;0;96
FORLI' CESENA;BORGHI;;1;;16;0;1;0;;1;19
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;5;1;44;0;8;0;;0;58
FORLI' CESENA;CESENA;27;68;9;641;3;52;0;;3;803
FORLI' CESENA;CESENATICO;;18;1;200;0;13;0;;0;232
FORLI' CESENA;CIVITELLA DI ROMAGNA;;3;;33;1;;0;;0;37
FORLI' CESENA;DOVADOLA;;2;;17;0;;0;;0;19
