PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;2;1;156;;7;0;;0;166
BOLOGNA;ANZOLA DELL'EMILIA;;14;3;200;;25;0;1;7;250
BOLOGNA;ARGELATO;;15;1;220;;22;0;1;2;261
BOLOGNA;BARICELLA;;6;1;107;;12;0;;0;126
BOLOGNA;BENTIVOGLIO;;7;;119;;8;0;;0;134
BOLOGNA;BOLOGNA;4;405;174;7255;;1975;4;6;11;9834
BOLOGNA;BORGO TOSSIGNANO;;19;;56;;4;1;;0;80
BOLOGNA;BUDRIO;;15;3;267;;21;2;;0;308
BOLOGNA;CALDERARA DI RENO;;22;5;289;;33;0;;0;349
BOLOGNA;CAMUGNANO;;1;1;23;;0;0;;0;25
BOLOGNA;CASALECCHIO DI RENO;;23;4;771;;100;2;;0;900
BOLOGNA;CASALFIUMANESE;;11;4;57;;8;0;;0;80
BOLOGNA;CASTEL D'AIANO;;1;2;20;;2;0;;0;25
BOLOGNA;CASTEL DEL RIO;1;;;20;;2;0;;0;23
BOLOGNA;CASTEL DI CASIO;;2;2;44;;7;0;;1;56
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;9;1;70;;7;0;1;0;88
BOLOGNA;CASTEL MAGGIORE;;35;4;397;1;43;0;;0;480
BOLOGNA;CASTEL SAN PIETRO TERME;;12;5;362;;36;0;;2;417
BOLOGNA;CASTELLO D'ARGILE;1;2;2;129;;12;0;;0;146
BOLOGNA;CASTENASO;;21;2;414;;36;0;;0;473
BOLOGNA;CASTIGLIONE DEI PEPOLI;;6;1;71;;6;0;;0;84
BOLOGNA;CREVALCORE;;8;;156;;11;0;;2;177
BOLOGNA;DOZZA;;9;1;119;;6;0;;0;135
BOLOGNA;FONTANELICE;;1;;25;;3;0;;0;29
BOLOGNA;GAGGIO MONTANO;;4;;59;;7;0;;0;70
BOLOGNA;GALLIERA;;4;;68;;4;0;;0;76
BOLOGNA;GRANAROLO DELL'EMILIA;;18;3;528;;27;0;;0;576
BOLOGNA;GRIZZANA MORANDI;;3;;49;;5;0;;0;57
BOLOGNA;IMOLA;;57;31;1261;;142;1;2;3;1497
BOLOGNA;LIZZANO IN BELVEDERE;;2;;26;;3;0;;0;31
BOLOGNA;LOIANO;;6;;56;;12;0;;0;74
BOLOGNA;MALALBERGO;;9;2;133;;13;0;;0;157
BOLOGNA;MARZABOTTO;;8;;92;;7;0;;0;107
BOLOGNA;MEDICINA;;15;1;249;;20;0;1;1;287
BOLOGNA;MINERBIO;;7;3;154;;17;0;1;1;183
BOLOGNA;MOLINELLA;;9;3;225;;20;0;1;1;259
BOLOGNA;MONGHIDORO;;4;2;55;;7;0;;0;68
BOLOGNA;MONTE SAN PIETRO;;7;1;215;;29;0;;0;252
BOLOGNA;MONTERENZIO;;4;4;92;;12;0;;0;112
BOLOGNA;MONZUNO;;6;;108;;12;0;;0;126
BOLOGNA;MORDANO;;3;;75;;3;0;1;1;83
BOLOGNA;OZZANO DELL'EMILIA;;12;3;247;;32;0;;0;294
BOLOGNA;PIANORO;;19;5;304;;51;0;;0;379
BOLOGNA;PIEVE DI CENTO;;9;1;112;;6;0;;0;128
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;6;2;49;;9;0;;0;66
BOLOGNA;SALA BOLOGNESE;1;11;7;148;;19;0;1;1;188
BOLOGNA;SAN GIORGIO DI PIANO;;13;9;136;;18;0;;0;176
BOLOGNA;SAN GIOVANNI IN PERSICETO;;22;3;395;;58;0;;1;479
BOLOGNA;SAN LAZZARO DI SAVENA;;30;5;507;1;109;0;;1;653
BOLOGNA;SAN PIETRO IN CASALE;;15;2;171;;20;0;;0;208
BOLOGNA;SANT'AGATA BOLOGNESE;;8;1;141;;9;0;;0;159
BOLOGNA;SASSO MARCONI;;18;3;250;;25;0;;0;296
BOLOGNA;VALSAMOGGIA;;49;7;476;;62;1;;1;596
BOLOGNA;VERGATO;;5;1;82;;12;0;;0;100
BOLOGNA;ZOLA PREDOSA;;23;2;331;;53;2;2;0;413
FORLI' CESENA;BAGNO DI ROMAGNA;;7;1;67;;10;0;;2;87
FORLI' CESENA;BERTINORO;;4;2;172;;18;0;;0;196
FORLI' CESENA;BORGHI;;1;;28;;5;0;1;1;36
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;5;2;94;;15;0;;0;116
FORLI' CESENA;CESENA;17;350;84;1736;;319;2;86;135;2729
FORLI' CESENA;CESENATICO;;26;4;403;;73;1;;0;507
FORLI' CESENA;CIVITELLA DI ROMAGNA;;1;;28;;5;0;;0;34
FORLI' CESENA;DOVADOLA;;;1;17;;2;0;;0;20
FORLI' CESENA;FORLI';;146;33;1886;;265;1;;7;2338
FORLI' CESENA;FORLIMPOPOLI;;7;3;184;;29;0;7;9;239
FORLI' CESENA;GALEATA;;2;1;17;;0;0;;0;20
FORLI' CESENA;GAMBETTOLA;;11;;118;;23;0;;1;153
FORLI' CESENA;GATTEO;;6;2;116;;23;0;;0;147
FORLI' CESENA;LONGIANO;;10;;84;;18;0;1;2;115
FORLI' CESENA;MELDOLA;;4;2;143;;15;0;;0;164
FORLI' CESENA;MERCATO SARACENO;;6;1;80;;15;0;;0;102
FORLI' CESENA;MODIGLIANA;;;1;57;;9;0;;0;67
FORLI' CESENA;MONTIANO;;3;;20;;9;0;;0;32
FORLI' CESENA;PORTICO E SAN BENEDETTO;;1;;4;;1;0;;0;6
FORLI' CESENA;PREDAPPIO;;4;;54;;8;0;;0;66
FORLI' CESENA;PREMILCUORE;;1;1;7;;1;0;;0;10
FORLI' CESENA;ROCCA SAN CASCIANO;;1;1;17;;4;0;;0;23
FORLI' CESENA;RONCOFREDDO;;5;;42;;8;0;;0;55
FORLI' CESENA;SAN MAURO PASCOLI;;8;1;177;;41;0;;1;228
FORLI' CESENA;SANTA SOFIA;;1;1;56;;3;0;;0;61
FORLI' CESENA;SARSINA;;1;;39;;8;0;;0;48
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;17;3;248;;43;0;;0;311
FORLI' CESENA;SOGLIANO AL RUBICONE;;2;;26;;8;0;;1;37
FORLI' CESENA;TREDOZIO;;1;;22;;2;0;;0;25
FORLI' CESENA;VERGHERETO;;2;;18;;1;0;;1;22
FERRARA;ARGENTA;;15;;304;;28;0;;0;347
FERRARA;BONDENO;;7;2;198;;14;0;;0;221
FERRARA;CENTO;;31;9;501;;36;0;1;3;581
FERRARA;CODIGORO;;3;2;137;;12;0;;0;154
FERRARA;COMACCHIO;;24;8;346;;44;1;;0;423
FERRARA;COPPARO;;13;2;238;;21;0;;0;274
FERRARA;FERRARA;2;90;26;2410;;273;1;;2;2804
FERRARA;FISCAGLIA;;2;2;119;;6;0;;0;129
FERRARA;GORO;;6;4;58;;10;0;;0;78
FERRARA;JOLANDA DI SAVOIA;;;;29;;3;0;;0;32
FERRARA;LAGOSANTO;;3;1;64;;7;0;;0;75
FERRARA;MASI TORELLO;;2;;49;;2;0;;1;54
FERRARA;MESOLA;;7;2;73;;8;0;;0;90
FERRARA;OSTELLATO;;5;;65;;3;0;;0;73
FERRARA;POGGIO RENATICO;;5;1;134;;15;0;;0;155
FERRARA;PORTOMAGGIORE;;10;1;134;;8;0;;0;153
FERRARA;RIVA DEL PO;;2;;91;;8;0;;0;101
FERRARA;TERRE DEL RENO;;11;2;193;;7;0;;0;213
FERRARA;TRESIGNANA;;8;3;93;;8;0;;0;112
FERRARA;VIGARANO MAINARDA;;3;1;120;;12;0;;0;136
FERRARA;VOGHIERA;;2;;63;;5;0;;0;70
MODENA;BASTIGLIA;;3;;56;;6;0;;4;69
MODENA;BOMPORTO;;9;15;135;;25;0;;0;184
MODENA;CAMPOGALLIANO;;6;;142;;17;0;;1;166
MODENA;CAMPOSANTO;;3;;32;;4;0;;0;39
MODENA;CARPI;5;83;14;1188;;172;0;1;2;1465
MODENA;CASTELFRANCO EMILIA;;23;8;509;;54;0;;1;595
MODENA;CASTELNUOVO RANGONE;;17;1;228;;29;0;1;1;277
MODENA;CASTELVETRO DI MODENA;;4;;181;;18;0;1;1;205
MODENA;CAVEZZO;;6;2;93;;7;0;;0;108
MODENA;CONCORDIA SULLA SECCHIA;;24;3;102;;6;0;;0;135
MODENA;FANANO;;2;1;31;;3;0;;0;37
MODENA;FINALE EMILIA;;17;5;183;;13;0;1;0;219
MODENA;FIORANO MODENESE;;38;4;318;;27;0;;7;394
MODENA;FIUMALBO;;;;11;;1;0;;0;12
MODENA;FORMIGINE;1;27;2;555;;55;0;;1;641
MODENA;FRASSINORO;;6;;15;;1;0;;1;23
MODENA;GUIGLIA;;5;;60;;2;0;;0;67
MODENA;LAMA MOCOGNO;;3;;39;;2;0;;0;44
MODENA;MARANELLO;;24;5;295;;25;0;;0;349
MODENA;MARANO SUL PANARO;;;1;76;;9;0;1;0;87
MODENA;MEDOLLA;;6;3;85;;7;0;;0;101
MODENA;MIRANDOLA;;47;16;497;;36;0;1;5;602
MODENA;MODENA;21;185;35;3824;;266;0;1;3;4335
MODENA;MONTECRETO;;1;;6;;2;0;;0;9
MODENA;MONTEFIORINO;;4;1;36;;5;0;;0;46
MODENA;MONTESE;6;11;;30;;7;1;1;1;57
MODENA;NONANTOLA;;17;5;230;;21;0;;0;273
MODENA;NOVI DI MODENA;;9;1;131;;7;0;;0;148
MODENA;PALAGANO;;3;;37;;2;0;1;0;43
MODENA;PAVULLO NEL FRIGNANO;;13;10;188;;21;0;;1;233
MODENA;PIEVEPELAGO;;4;;23;;1;0;;0;28
MODENA;POLINAGO;;4;;13;;0;0;;0;17
MODENA;PRIGNANO SULLA SECCHIA;;8;;47;;4;0;;0;59
MODENA;RAVARINO;;3;1;82;;5;0;1;1;93
MODENA;RIOLUNATO;;;;11;;0;0;;0;11
MODENA;SAN CESARIO SUL PANARO;;9;1;118;;10;0;;0;138
MODENA;SAN FELICE SUL PANARO;;7;1;113;;15;0;2;5;143
MODENA;SAN POSSIDONIO;;2;1;28;;4;0;;0;35
MODENA;SAN PROSPERO;;4;1;94;;12;0;;0;111
MODENA;SASSUOLO;;58;4;1669;;40;0;4;9;1784
MODENA;SAVIGNANO SUL PANARO;;14;1;141;;22;0;2;1;181
MODENA;SERRAMAZZONI;;6;1;119;;7;0;;0;133
MODENA;SESTOLA;;2;;41;;2;0;;0;45
MODENA;SOLIERA;;20;4;241;;24;0;;0;289
MODENA;SPILAMBERTO;;9;4;200;;22;0;;0;235
MODENA;VIGNOLA;1;26;3;467;;36;0;1;1;535
MODENA;ZOCCA;;7;2;59;;10;0;;0;78
PIACENZA;AGAZZANO;;1;;25;;4;0;;0;30
PIACENZA;ALSENO;;3;;54;;6;0;;0;63
PIACENZA;ALTA VAL TIDONE;;1;1;30;;2;0;;0;34
PIACENZA;BESENZONE;;2;;16;;0;0;;0;18
PIACENZA;BETTOLA;;1;1;25;;9;0;;0;36
PIACENZA;BOBBIO;;3;;46;;9;2;;0;60
PIACENZA;BORGONOVO VAL TIDONE;1;3;2;88;;18;0;;0;112
PIACENZA;CADEO;;6;3;85;;8;0;;1;103
PIACENZA;CALENDASCO;;3;;31;;5;0;;0;39
PIACENZA;CAORSO;;2;;59;;14;1;;2;78
PIACENZA;CARPANETO PIACENTINO;;15;2;111;;18;0;;1;147
PIACENZA;CASTEL SAN GIOVANNI;;15;2;190;;33;1;;2;243
PIACENZA;CASTELL'ARQUATO;;5;1;46;;12;0;;1;65
PIACENZA;CASTELVETRO PIACENTINO;;6;;76;;19;0;;0;101
PIACENZA;CERIGNALE;;;;3;;0;0;;0;3
PIACENZA;COLI;3;1;;4;;2;0;;0;10
PIACENZA;CORTE BRUGNATELLA;;;;4;;1;0;;0;5
PIACENZA;CORTEMAGGIORE;1;9;;47;;13;0;;1;71
PIACENZA;FARINI;;1;;13;;1;0;;0;15
PIACENZA;FERRIERE;;;1;11;;0;0;;0;12
PIACENZA;FIORENZUOLA D'ARDA;;19;;165;;22;0;1;3;210
PIACENZA;GAZZOLA;;2;;26;;8;0;;0;36
PIACENZA;GOSSOLENGO;;4;2;117;;22;0;;0;145
PIACENZA;GRAGNANO TREBBIENSE;;8;2;56;;18;0;;0;84
PIACENZA;GROPPARELLO;;;1;25;;6;1;1;0;34
PIACENZA;LUGAGNANO VAL D'ARDA;;6;;36;;4;0;1;0;47
PIACENZA;MONTICELLI D'ONGINA;;8;1;51;;7;0;;0;67
PIACENZA;MORFASSO;;;;15;;0;0;;0;15
PIACENZA;OTTONE;;2;;8;;4;0;;0;14
PIACENZA;PIACENZA;;124;20;2792;1;362;0;7;5;3311
PIACENZA;PIANELLO VAL TIDONE;;3;;31;;8;0;2;0;44
PIACENZA;PIOZZANO;;;;5;;0;0;;0;5
PIACENZA;PODENZANO;;11;;124;;19;0;1;0;155
PIACENZA;PONTE DELL'OLIO;;3;;53;;12;0;;0;68
PIACENZA;PONTENURE;;2;6;98;;15;0;2;1;124
PIACENZA;RIVERGARO;;7;3;109;;20;0;;2;141
PIACENZA;ROTTOFRENO;1;4;;180;;34;0;1;1;221
PIACENZA;SAN GIORGIO PIACENTINO;;3;;93;;11;0;;0;107
PIACENZA;SAN PIETRO IN CERRO;;1;;6;;2;0;;0;9
PIACENZA;SARMATO;;3;;48;;2;0;2;2;57
PIACENZA;TRAVO;;;;30;;4;0;;0;34
PIACENZA;VERNASCA;;3;;22;;1;0;;0;26
PIACENZA;VIGOLZONE;;11;;60;;17;0;;0;88
PIACENZA;VILLANOVA SULL'ARDA;;4;;21;;4;0;;0;29
PIACENZA;ZIANO PIACENTINO;;2;;20;;1;0;;0;23
PARMA;ALBARETO;1;3;;23;;4;0;;0;31
PARMA;BARDI;;3;1;22;;2;0;;0;28
PARMA;BEDONIA;;2;;41;;3;0;;0;46
PARMA;BERCETO;;4;;27;;3;0;;0;34
PARMA;BORE;;;;3;;0;0;;0;3
PARMA;BORGO VAL DI TARO;;5;2;80;;12;0;;0;99
PARMA;BUSSETO;;10;;95;;10;0;;0;115
PARMA;CALESTANO;;1;4;32;;2;1;;0;40
PARMA;COLLECCHIO;;36;7;269;;37;1;;3;353
PARMA;COLORNO;;4;2;153;;8;1;;0;168
PARMA;COMPIANO;;;;7;;1;0;;0;8
PARMA;CORNIGLIO;;;;27;;2;0;;0;29
PARMA;FELINO;;14;;164;;21;0;1;1;201
PARMA;FIDENZA;;30;8;342;1;51;0;27;16;475
PARMA;FONTANELLATO;;8;;113;;15;0;;0;136
PARMA;FONTEVIVO;;5;2;114;;3;0;2;9;135
