"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69798","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69800","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69804","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69805","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69806","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69811","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69816","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69820","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69821","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69825","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69830","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69831","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69832","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69833","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69834","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69835","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69836","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69837","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69838","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69839","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69840","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69841","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
