"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70190","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70191","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100BO16/HistoricOrArtisticProperty/124739","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FC08/HistoricOrArtisticProperty/125131","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FC10/HistoricOrArtisticProperty/125133","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FC21/HistoricOrArtisticProperty/125216","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FC22/HistoricOrArtisticProperty/125098","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE13/HistoricOrArtisticProperty/124921","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE13/HistoricOrArtisticProperty/124922","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE13/HistoricOrArtisticProperty/124923","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE18/HistoricOrArtisticProperty/124936","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100MO08/HistoricOrArtisticProperty/124577","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE21/HistoricOrArtisticProperty/126178","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/culturalEntityTechnicalStatus/144009_1","https://w3id.org/arco/ontology/denotative-description/includesTechnicalCharacteristic","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/culturalEntityTechnicalStatus/144015_1","https://w3id.org/arco/ontology/denotative-description/includesTechnicalCharacteristic","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/TechnicalCharacteristic"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta","http://www.w3.org/2000/01/rdf-schema#label","terracotta "
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta","http://www.w3.org/2000/01/rdf-schema#label","terracotta"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/terracotta","https://w3id.org/arco/ontology/denotative-description/isClassifiedBy","https://w3id.org/arco/ontology/denotative-description/MaterialOrTechnique"
