"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-037049-001-006_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/collections/037049-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://www.w3.org/2000/01/rdf-schema#label","Archivio del Patronato scolastico di Porretta Terme"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/elements/1.1/date","1951-1977"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/elements/1.1/description","Istituito a norma del Decreto legislativo del Capo Provvisorio dello Stato del 24 gennaio 1947, n. 457, il Patronato scolastico di Porretta Terme fu attivo dal 1951, proponendosi di ""provvedere all'assistenza a favore degli alunni delle scuole elementari e materne e di quelli delle scuole e dei corsi di avviamento professionale o dei corsi post-elementari che non abbiano oltrepassato il 14Â° anno di età&quot; (Statuto, art. 1). Tra le forme di assistenza fornite erano previste le seguenti azioni: a) fornire gratuitamente agli alunni di condizione disagiata, quaderni, libri, oggetti di cancelleria e ove sia possibile, indumenti e calzature; b) organizzare la refezione scolastica e assicurarne la somministrazione gratuita degli alunni suddetti; c) gestire colonie marine e montane e promuovere il funzionamento; d) curare la distribuzione dei medicinali e di ricostituenti agli alunni di condizione disagiata e bisognosi di cure; e) attuare ogni altra forma di assistenza che sia ritenuta conforme ai fini generali dell'istruzione; f) provvedere all'istituzione e al funzionamento di doposcuola, ricreatori, biblioteche scolastiche e altre iniziative integratici dell'azione della scuola&quot; (Statuto, art. 2).
L'archivio del Patronato scolastico di Porretta Terme ricopre l'arco cronologico che va dal 1951 al 1977 ed è costituito dalle seguenti serie: &quot;Carteggio e contabilità&quot;, &quot;Gestione doposcuola&quot;, &quot;Inventari&quot; e &quot;Miscellanea&quot;. La serie più rilevante per consistenza e per contenuto è quella del &quot;Carteggio e contabilità"", composta da 9 buste, che raccoglie tutti i fascicoli relativi all'attività svolta dal Patronato e la sua gestione economica. "
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/elements/1.1/title","Archivio del Patronato scolastico di Porretta Terme"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_10"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_5"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://culturalis.org/oad#isProducedBy","http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000115"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/elements/1.1/format","metri lineari 1,5 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006","http://purl.org/dc/elements/1.1/format","pezzi 14 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00140-0000000","http://culturalis.org/oad#isEntryOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00140-0000001","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00140-0000090","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00140-0000100","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00140-0000102","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037049-001-006"
