"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-037053-001-029_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029"
"http://dati.emilia-romagna.it/id/ibc/collections/037053-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://www.w3.org/2000/01/rdf-schema#label","Archivio della Deputazione sezionale agraria di San Giovanni in Persiceto"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/elements/1.1/date","1868-1872"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/elements/1.1/description","La Società agraria di Bologna, organizzata in sezioni sul territorio provinciale, si proponeva di migliorare l'agricoltura, diffondendo tecniche e nuovi metodi di coltivazione. La documentazione conservata è costituita in gran parte da corrispondenza con la sede principale di Bologna e dai verbali delle adunanze mensili della Deputazione sezionale persicetana"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/elements/1.1/title","Archivio della Deputazione sezionale agraria di San Giovanni in Persiceto"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7268_3"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/elements/1.1/format","pezzi 1 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037053-001-029","http://purl.org/dc/elements/1.1/format","metri lineari 0,11 (valore certo)"
