"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-036005-001-060_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060"
"http://dati.emilia-romagna.it/id/ibc/collections/036005-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://www.w3.org/2000/01/rdf-schema#label","Archivio dell'Unione fascista famiglie numerose - Nucleo comunale di Carpi"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/elements/1.1/date","1937-1944"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/elements/1.1/description","L'Unione fascista famiglie numerose (UFFN) era un ente pubblico assistenziale istituito con Regio decreto 3 giugno 1937, n. 805. Fin dalla fondazione, l'Ente si adoperÃ² per sostenere la politica demografica promossa dal Partito Nazionale Fascista, attraverso l'assistenza e il sostegno alle famiglie numerose. Nel 1943 mutÃ² la denominazione in ""Unione fra le Famiglie Numerose"", mantenuta fino alla soppressione avvenuta con decreto legge 29 marzo 1945, n. 267; le sue competenze e attività furono trasferite all'Opera Nazionale Maternità e Infanzia (ONMI). Con sede centrale a Roma, l'Unione si articolava sul territorio in Sezioni provinciali e Nuclei a livello locale. I Comuni avevano l'obbligo di fornire i locali arredati.
La documentazione comprende:
- Domande di ammissione (1937-[1944], 4 buste);
- Schede di iscrizione (1937-[1944], 2 pacchi).
"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/elements/1.1/title","Archivio dell'Unione fascista famiglie numerose - Nucleo comunale di Carpi"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_29"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/elements/1.1/format","metri lineari 0,8 (valore indicativo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060","http://purl.org/dc/elements/1.1/format","pezzi 6 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00757-0000001","http://culturalis.org/oad#isEntryOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036005-001-060"
