"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-040003-001-007_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007"
"http://dati.emilia-romagna.it/id/ibc/collections/040003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://www.w3.org/2000/01/rdf-schema#label","Archivio dell'Opera pia Beneficenza Barberini (Bertinoro)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/elements/1.1/date","1695-1860"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/elements/1.1/description","Il fondo documenta l'attività dell'istituzione sorta nel 1695 per iniziativa del cardinale legato di Romagna Francesco Barberini e che obbligava le comunità del territorio ad erogare una pensione destinata al mantenimento di un giovane fino al compimento degli studi nel Collegio o Convitto dei nobili di Ravenna. L'archivio è composto da una busta di atti riguardanti le procedure e i regolamenti inerenti la scelta dei giovani da inviare al Collegio e una notevole quantità di lettere e suppliche volte alla raccomandazione dei candidati. "
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/elements/1.1/title","Archivio dell'Opera pia Beneficenza Barberini (Bertinoro)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_21"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7282_42"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://culturalis.org/oad#isProducedBy","http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000043"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/elements/1.1/format","metri lineari 0,1 (valore indicativo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007","http://purl.org/dc/elements/1.1/format","pezzi 1 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00045-0000000","http://culturalis.org/oad#isEntryOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00045-0000001","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040003-001-007"
