"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-036023-002-007_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007"
"http://dati.emilia-romagna.it/id/ibc/collections/036023-002","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico del Comune di Modena - Amministrazione finanziaria e contabilità ordinaria"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/elements/1.1/date","1415-1796"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/elements/1.1/description","Il complesso comprende i fondi: ""Contabilità ordinaria&quot;, &quot;Imposte e censi&quot; e &quot;Imposizioni fiscali&quot;.
Il fondo &quot;Contabilità ordinaria&quot; è stato oggetto di inventario nel 1997 e le serie che lo compongono sono le seguenti:
- Libri contabili del massarolo antico (1415-1501);
- Libri contabili del tesoriere (1507-1583);
- Libri contabili del massarolo moderno (1562-1746);
- Libri contabili del ragionato, poi sindaco ragionato (1434-1750);
- Bollette ordinarie (1508-1793);
- Libri giornali dei mandati di pagamento per spese straordinarie (1579-1771);
- Libri giornali dei mandati pagati dal tesoriere (1667-1760);
- Libri giornalmastri dei mandati di pagamento e di riscossione (1680-1761);
- Libri giornali dei mandati di pagamento per spese ordinarie e straordinarie (1729-1796);
- Libri giornali dei mandati di riscossione (1736-1749);
- Libri contabili diversi (1453-1514).
L'inventario del fondo  &quot;Imposte e censi"" è stato pubblicato nel 2012 e comprende i seguenti subfondi:
- Cassa delle Imposte e Censi vecchi (1630-1771);
- Cassa delle Imposte nuove e unite (1693-1798);
- Cassa dei Censi nuovi (1734-1768);
- Cassa Creazione ed Estinzione censi (1771-1787)."
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/elements/1.1/title","Archivio storico del Comune di Modena - Amministrazione finanziaria e contabilità ordinaria"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7262_4"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7262_6"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/elements/1.1/format","pezzi 304 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-002-007","http://purl.org/dc/elements/1.1/format","metri lineari 0 (valore certo)"
