PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO TRASPORTO MERCI;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;1;;6;;1;;;;0;8
BOLOGNA;ANZOLA DELL'EMILIA;;11;;85;;3;;;4;0;103
BOLOGNA;ARGELATO;;5;1;19;;0;;;2;0;27
BOLOGNA;BARICELLA;;4;;14;;4;;;;0;22
BOLOGNA;BENTIVOGLIO;;2;;10;;3;;;;0;15
BOLOGNA;BOLOGNA;;71;17;1398;;218;;;6;7;1717
BOLOGNA;BORGO TOSSIGNANO;;;;7;;0;;;;0;7
BOLOGNA;BUDRIO;;2;;21;;6;;;;0;29
BOLOGNA;CALDERARA DI RENO;;4;;13;;3;;;;0;20
BOLOGNA;CAMUGNANO;;;;3;;1;;;;0;4
BOLOGNA;CASALECCHIO DI RENO;;10;1;143;;8;;;;0;162
BOLOGNA;CASALFIUMANESE;;2;;4;;2;;;;0;8
BOLOGNA;CASTEL D'AIANO;;;1;0;;2;;;;0;3
BOLOGNA;CASTEL DEL RIO;;;;2;;0;;;;0;2
BOLOGNA;CASTEL DI CASIO;;2;;4;;2;;;;0;8
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;2;4;5;;0;;;;0;11
BOLOGNA;CASTEL MAGGIORE;;3;8;87;;8;;;;0;106
BOLOGNA;CASTEL SAN PIETRO TERME;;2;1;22;;5;;;1;1;32
BOLOGNA;CASTELLO D'ARGILE;1;;;17;;0;;;;0;18
BOLOGNA;CASTENASO;;1;1;169;;1;;;;0;172
BOLOGNA;CASTIGLIONE DEI PEPOLI;;3;;4;;0;;;;0;7
BOLOGNA;CREVALCORE;;1;1;26;;14;;;;0;42
BOLOGNA;DOZZA;;;;9;;1;;;;0;10
BOLOGNA;FONTANELICE;;1;;3;;1;;;;0;5
BOLOGNA;GAGGIO MONTANO;;1;;4;;1;;1;;0;7
BOLOGNA;GALLIERA;;2;1;8;;1;;;;0;12
BOLOGNA;GRANAROLO DELL'EMILIA;;1;1;115;;3;;;;0;120
BOLOGNA;GRIZZANA MORANDI;;1;1;7;;2;;;;0;11
BOLOGNA;IMOLA;;21;2;194;;15;;1;4;0;237
BOLOGNA;LIZZANO IN BELVEDERE;;1;;4;;0;;;;0;5
BOLOGNA;LOIANO;;;;5;;2;;;;0;7
BOLOGNA;MALALBERGO;;1;;17;;3;;;;0;21
BOLOGNA;MARZABOTTO;;;;13;;1;;;;0;14
BOLOGNA;MEDICINA;;3;;29;;3;;;;0;35
BOLOGNA;MINERBIO;;;3;7;;5;;;;0;15
BOLOGNA;MOLINELLA;;;2;41;;5;;;2;0;50
BOLOGNA;MONGHIDORO;;3;;11;;0;;1;;0;15
BOLOGNA;MONTE SAN PIETRO;;2;;20;;2;;;;0;24
BOLOGNA;MONTERENZIO;;1;;15;;2;;;;0;18
BOLOGNA;MONZUNO;;;;5;;1;;;;0;6
BOLOGNA;MORDANO;;2;1;13;;4;;;;0;20
BOLOGNA;OZZANO DELL'EMILIA;;2;;22;;11;;;;0;35
BOLOGNA;PIANORO;;1;1;28;;0;;;;0;30
BOLOGNA;PIEVE DI CENTO;;1;;19;;0;;;;0;20
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;1;1;23;;0;;;;0;25
BOLOGNA;SALA BOLOGNESE;1;3;;18;;2;;;;0;24
BOLOGNA;SAN GIORGIO DI PIANO;;4;1;16;;5;;;;0;26
BOLOGNA;SAN GIOVANNI IN PERSICETO;;6;7;49;;10;;;2;6;80
BOLOGNA;SAN LAZZARO DI SAVENA;;4;;41;;17;;;;0;62
BOLOGNA;SAN PIETRO IN CASALE;;2;3;16;;3;;;;0;24
BOLOGNA;SANT'AGATA BOLOGNESE;;;6;35;;0;;;;0;41
BOLOGNA;SASSO MARCONI;;;;17;;4;;;;0;21
BOLOGNA;VALSAMOGGIA;;5;1;38;;8;;;;0;52
BOLOGNA;VERGATO;;;;11;;0;;;;0;11
BOLOGNA;ZOLA PREDOSA;;9;1;24;;8;;;1;0;43
FERRARA;ARGENTA;;1;1;28;;3;;;2;0;35
FERRARA;BERRA;;;;4;;1;;;;0;5
FERRARA;BONDENO;;1;;26;;0;;;;0;27
FERRARA;CENTO;;8;1;68;;11;;;;1;89
FERRARA;CODIGORO;;4;;17;;3;;;1;0;25
FERRARA;COMACCHIO;;5;3;64;;6;;;;0;78
FERRARA;COPPARO;1;1;1;87;;4;;;;0;94
FERRARA;FERRARA;;39;;419;;50;;;1;0;509
FERRARA;FISCAGLIA;;2;;16;;3;;;;0;21
FERRARA;FORMIGNANA;;1;;6;;0;;;;0;7
