;;EURO 0;EURO 1;EURO 2;EURO 3;ND;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;376;257;238;418;-;1289
BOLOGNA;ARGELATO;331;202;163;350;2;1048
BOLOGNA;BARICELLA;165;129;93;159;-;546
BOLOGNA;BAZZANO;168;92;101;143;1;505
BOLOGNA;BENTIVOGLIO;184;132;96;191;-;603
BOLOGNA;BOLOGNA;12422;9896;9373;21741;71;53503
BOLOGNA;BORGO TOSSIGNANO;117;68;41;74;-;300
BOLOGNA;BUDRIO;546;360;318;474;2;1700
BOLOGNA;CALDERARA DI RENO;409;346;276;538;1;1570
BOLOGNA;CAMUGNANO;109;33;14;36;1;193
BOLOGNA;CASALECCHIO DI RENO;1057;942;801;1914;6;4720
BOLOGNA;CASALFIUMANESE;164;51;51;58;-;324
BOLOGNA;CASTEL D'AIANO;121;27;29;40;-;217
BOLOGNA;CASTEL DEL RIO;61;25;11;24;-;121
BOLOGNA;CASTEL DI CASIO;178;72;58;87;3;398
BOLOGNA;CASTEL GUELFO DI BOLOGNA;155;85;64;117;-;421
BOLOGNA;CASTELLO D'ARGILE;236;145;103;174;-;658
BOLOGNA;CASTELLO DI SERRAVALLE;160;92;83;115;1;451
BOLOGNA;CASTEL MAGGIORE;491;447;394;821;2;2155
BOLOGNA;CASTEL SAN PIETRO TERME;679;409;301;569;2;1960
BOLOGNA;CASTENASO;494;356;325;624;1;1800
BOLOGNA;CASTIGLIONE DEI PEPOLI;215;93;67;115;-;490
BOLOGNA;CRESPELLANO;281;185;144;259;3;872
BOLOGNA;CREVALCORE;423;199;147;264;2;1035
BOLOGNA;DOZZA;178;97;86;173;2;536
BOLOGNA;FONTANELICE;128;27;27;50;-;232
BOLOGNA;GAGGIO MONTANO;246;103;71;102;3;525
BOLOGNA;GALLIERA;233;92;68;115;-;508
BOLOGNA;GRANAGLIONE;102;44;45;63;2;256
BOLOGNA;GRANAROLO DELL'EMILIA;363;242;243;450;-;1298
BOLOGNA;GRIZZANA MORANDI;146;76;52;77;-;351
BOLOGNA;IMOLA;2524;1265;1020;1871;9;6689
BOLOGNA;LIZZANO IN BELVEDERE;107;47;39;50;1;244
BOLOGNA;LOIANO;244;115;89;127;1;576
BOLOGNA;MALALBERGO;292;157;174;217;1;841
BOLOGNA;MARZABOTTO;262;150;107;151;-;670
BOLOGNA;MEDICINA;580;305;241;423;2;1551
BOLOGNA;MINERBIO;255;180;153;240;2;830
BOLOGNA;MOLINELLA;497;284;236;350;1;1368
BOLOGNA;MONGHIDORO;175;81;49;92;1;398
BOLOGNA;MONTERENZIO;310;161;91;168;-;730
BOLOGNA;MONTE SAN PIETRO;432;290;257;435;-;1414
BOLOGNA;MONTEVEGLIO;206;99;84;161;1;551
BOLOGNA;MONZUNO;236;147;110;163;1;657
BOLOGNA;MORDANO;195;94;71;112;1;473
BOLOGNA;NON DEFINITO BO;16;1;-;2;-;19
BOLOGNA;OZZANO DELL'EMILIA;383;300;264;550;3;1500
BOLOGNA;PIANORO;676;483;371;859;8;2397
BOLOGNA;PIEVE DI CENTO;192;115;104;148;1;560
BOLOGNA;PORRETTA TERME;257;92;69;102;2;522
BOLOGNA;SALA BOLOGNESE;203;172;164;271;1;811
BOLOGNA;SAN GIORGIO DI PIANO;320;172;128;207;-;827
BOLOGNA;SAN GIOVANNI IN PERSICETO;771;470;345;616;3;2205
BOLOGNA;SAN LAZZARO DI SAVENA;1179;879;843;1898;5;4804
BOLOGNA;SAN PIETRO IN CASALE;325;197;146;224;2;894
BOLOGNA;SANT'AGATA BOLOGNESE;191;110;102;153;1;557
BOLOGNA;SASSO MARCONI;699;325;288;572;1;1885
BOLOGNA;SAVIGNO;166;60;52;69;1;348
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;176;79;59;99;1;414
BOLOGNA;VERGATO;280;136;112;131;1;660
BOLOGNA;ZOLA PREDOSA;562;416;382;794;4;2158
FERRARA;ARGENTA;670;359;318;448;2;1797
FERRARA;BERRA;145;75;66;102;-;388
FERRARA;BONDENO;711;299;195;360;2;1567
FERRARA;CENTO;1202;726;527;776;5;3236
FERRARA;CODIGORO;322;175;154;253;2;906
FERRARA;COMACCHIO;718;493;444;681;4;2340
FERRARA;COPPARO;488;293;216;361;2;1360
FERRARA;FERRARA;3926;2989;2499;4336;23;13773
FERRARA;FORMIGNANA;102;53;51;50;-;256
FERRARA;GORO;78;61;38;71;-;248
FERRARA;JOLANDA DI SAVOIA;99;40;34;42;1;216
FERRARA;LAGOSANTO;147;105;74;141;-;467
FERRARA;MASI TORELLO;61;37;29;55;-;182
FERRARA;MASSA FISCAGLIA;109;53;37;61;-;260
FERRARA;MESOLA;217;103;85;149;2;556
FERRARA;MIGLIARINO;126;51;45;62;-;284
FERRARA;MIGLIARO;87;40;37;28;-;192
FERRARA;MIRABELLO;94;61;48;110;1;314
FERRARA;NON DEFINITO FE;2;-;-;-;-;2
FERRARA;OSTELLATO;205;106;75;106;-;492
FERRARA;POGGIO RENATICO;276;197;139;241;-;853
FERRARA;PORTOMAGGIORE;314;197;142;193;1;847
FERRARA;RO;69;73;35;89;1;267
FERRARA;SANT'AGOSTINO;260;118;101;172;1;652
FERRARA;TRESIGALLO;163;92;68;76;-;399
FERRARA;VIGARANO MAINARDA;231;169;149;245;-;794
FERRARA;VOGHIERA;111;61;60;75;1;308
