RICHIESTA_MUDE|CUP_CODICE|INTESTATARIO|IMPRESA_NOME|IMPRESA_PIVA|IMPRESA_PROVINCIA|PROGETTISTA_NOME|STRUTTURISTA_NOME|PROG_IMP_ELETT_NOME|PROG_IMP_TERM_NOME|COORD_SIC_PROG_NOME|COORD_SIC_ESEC_NOME|DIR_LAV_NOME|DIR_LAV_STRUTT_NOME|COLLAUDATORE_NOME|CERT_ENERG_NOME|GEOLOGO_NOME
0803500200000392922014|C45C15000060008|TODARO MARIA|TODARO COSTRUZIONI|02483180358|RE|TENUTA PAOLO|TENUTA PAOLO|||ROTONDO SALVATORE|ROTONDO SALVATORE|TENUTA PAOLO|TENUTA PAOLO|||
0803500500000045742013|B72F13000140008|ARTONI ROBERTA|AZIMUT SRL|00976070193|CR|PARONI IOSE'|PARONI IOSE'|||PARONI IOSE'|PARONI IOSE'|PARONI IOSE'|PARONI IOSE'|FLISI ANDREA||
0803500500000594222015|B75C16000130001|FLISI GABRIELLA|A.C. COSTRUZIONI SRL|02617570359|RE|ROVESTI SILVIA|ROVESTI SILVIA|ROVESTI SILVIA|ROVESTI SILVIA|LIRANI LUCIANO|LIRANI LUCIANO|SAVAZZI VALERIO|ROVESTI SILVIA|PARISI STEFANO|CATERISANO ANTONIO|LASAGNA SERGIO
0803500900000004772012|C22F13000430008|BEIJERLING JOSEPHINE ELISABETH|ABICO S.R.L.|01749840359|RE|DOTT. ARCH. CHIARA TASCHINI|MARRAZZO ALESSANDRO|||IOTTI PAOLO AUGUSTO||TASCHINI WILLIAM||||
0803500900000007032012|C27J13000210008|ZANETTI ADALGISA|PERROTTA S.R.L.|01995510359|RE|AZZONI FRANCESCO||||||AZZONI FRANCESCO||||
0803500900000019602013|C27J13000220008|PIGNAGNOLI TERESA|PERROTTA S.R.L.|01995510359|RE|STUDIO TECNICO ENRICO PIGNAGNOLI INGENIERE|PIGNAGNOLI ENRICO|||||PIGNAGNOLI ENRICO|PIGNAGNOLI ENRICO|||
0803500900000037052013|C22F13000140008|SACCHI REMO|NOVA COSTRUZIONI S.R.L.|02269650350|RE|LUGLI MASSIMILIANO|MARRAZZO ALESSANDRO|||MAGNANINI ROBERTO|MAGNANINI ROBERTO|MARRAZZO ALESSANDRO||||
0803500900000156322013|C21G14000000008|LAMBRUSCHI MAURIZIO|F.LLI MOLINO S.A.S. DI MOLINO GERMANO & C.|00309220705|CB|MARTELLI PAOLO|FLISI ANDREA|||MARTELLI PAOLO|MARTELLI PAOLO|MARTELLI PAOLO||COSTANZI DAVIDE||
0803500900000198042014|C21G14000320008|GUERRA AVE MARIA|NOVA COSTRUZIONI S.R.L.|02269650350|RE|SANTOLI ANGELOMARIA|IOTTI LUCIO|||SANTOLI ANGELOMARIA|SANTOLI ANGELOMARIA|SANTOLI ANGELOMARIA||||
0803500900000241652014|C25C14000240008|PRATISSOLI CLAUDIO|SOCIETA' CATTOLICA DI REGGIO EMILIA  COSTRUZIONI EDILI E         STRADALI S.P.A.|00128410354|RE|ALDINI GABRIELE|PIGNAGNOLI ENRICO|||FERRARI DAVIDE|FERRARI DAVIDE|PIGNAGNOLI ENRICO|PIGNAGNOLI ENRICO|BONORA GIOVANNI||
0803500900000269852014|C25C15000190001|DI DONNA  CONCETTA|G.E.S. S.R.L.|02098190354|RE|CORRADI HELEN|MENGOLI LUCA|||CORRADI HELEN|CORRADI HELEN|CORRADI HELEN|MENGOLI LUCA|||
0803500900000353672014|C25C15000020008|ANCESCHI MASSIMO|PADANA COSTRUZIONI SRL|02659090357|RE|TODARO GIUSEPPE|TENUTA PAOLO|||TODARO GIUSEPPE|TODARO GIUSEPPE|TODARO GIUSEPPE|TENUTA PAOLO|RUSSO GIOVANNI||INFANTE ANTONIO
0803500900000470982015|C25C15000430008|PIOVAN PATRIZIO|FANTONI GIUSEPPE|00601450208|MN|VIGLIONE PAOLO|MICHIELIN ALBERTO|||VIGLIONE PAOLO|VIGLIONE PAOLO|VIGLIONE PAOLO||CATELLI FABRIZIO||DALLARI PIER LUIGI
0803500900000569362015|C21G19000200008|BOSSA ANNA|FILIPPETTI COSTRUZIONI S.R.L.|03295680544|PG|ARCHITETTO BISI CLAUDIO|COCCHI MICHELE|GOBBI CLAUDIO|GOBBI CLAUDIO|BISI CLAUDIO|BISI CLAUDIO|BISI CLAUDIO|UGOLOTTI ANDREA|GOVONI CHIARA|BIGLIARDI LORENZO|GIUSTI ARRIGO
0803500900000730262015|C25C16000790008|BARATTI ELISA|S.A.S. SOCIETA' ARTIGIANA SORBOLO DI RONZONI GIUSEPPE & C SOC. NOME COLL.|00486310345|PR|SANTOLI ANGELOMARIA|IOTTI  MARCO|CATELLANI  LUCA|FERRETTI ALEX|SANTOLI ANGELOMARIA|SANTOLI ANGELOMARIA|SANTOLI ANGELOMARIA|SANTOLI ANGELOMARIA|IOTTI LUCIO||
0803500900000756002016|C25C16001170008|BERNINI BRUNO|EFFEBI COSTRUZIONI S.R.L.|02412150233|VR|DIA ASSOCIATI|PAPOTTI MARCO||PAPOTTI MARCO|MASDEA LUIGI|MASDEA LUIGI|PAPOTTI MARCO|PAPOTTI MARCO|MARINELLI LORENZO |CARAGLIA GIUSEPPE|CAGALLI AMPELIO
