PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;6;3;163;0;7;0;;0;179
BOLOGNA;ANZOLA DELL'EMILIA;;25;1;216;0;13;0;1;4;260
BOLOGNA;ARGELATO;;15;2;161;0;13;0;;0;191
BOLOGNA;BARICELLA;;5;;94;0;9;0;;0;108
BOLOGNA;BENTIVOGLIO;;11;;63;0;6;0;;0;80
BOLOGNA;BOLOGNA;48;616;165;6976;0;1528;9;2;4;9348
BOLOGNA;BORGO TOSSIGNANO;;3;;36;0;3;0;;0;42
BOLOGNA;BUDRIO;1;13;2;262;0;14;0;;0;292
BOLOGNA;CALDERARA DI RENO;;26;1;193;0;22;0;;0;242
BOLOGNA;CAMUGNANO;;;;14;0;0;0;;0;14
BOLOGNA;CASALECCHIO DI RENO;;41;2;770;0;71;1;;0;885
BOLOGNA;CASALFIUMANESE;;3;1;39;0;4;0;;0;47
BOLOGNA;CASTEL D'AIANO;;1;;24;0;0;0;;1;26
BOLOGNA;CASTEL DEL RIO;;1;;9;0;2;0;;0;12
BOLOGNA;CASTEL DI CASIO;1;1;1;37;0;0;1;;1;42
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;5;1;85;0;2;0;;1;94
BOLOGNA;CASTEL MAGGIORE;1;30;1;365;0;27;0;;0;424
BOLOGNA;CASTEL SAN PIETRO TERME;;15;9;258;0;20;1;;0;303
BOLOGNA;CASTELLO D'ARGILE;;9;1;81;0;8;0;1;0;100
BOLOGNA;CASTENASO;;17;2;438;0;27;0;;0;484
BOLOGNA;CASTIGLIONE DEI PEPOLI;;4;1;48;0;2;0;;0;55
BOLOGNA;CREVALCORE;;6;2;140;0;11;0;;0;159
BOLOGNA;DOZZA;;8;1;101;0;7;0;;0;117
BOLOGNA;FONTANELICE;;2;1;19;0;7;0;;0;29
BOLOGNA;GAGGIO MONTANO;;6;;48;0;1;0;;1;56
BOLOGNA;GALLIERA;;4;2;63;0;3;0;;0;72
BOLOGNA;GRANAROLO DELL'EMILIA;;15;5;429;0;28;0;1;0;478
BOLOGNA;GRIZZANA MORANDI;2;1;;46;0;3;0;;0;52
BOLOGNA;IMOLA;;54;10;1265;0;45;0;2;3;1379
BOLOGNA;LIZZANO IN BELVEDERE;;4;1;24;0;2;0;;0;31
BOLOGNA;LOIANO;;6;;51;0;9;0;;0;66
BOLOGNA;MALALBERGO;;10;1;132;0;16;0;;0;159
BOLOGNA;MARZABOTTO;;3;;81;0;9;0;;0;93
BOLOGNA;MEDICINA;;11;1;218;0;13;0;;2;245
BOLOGNA;MINERBIO;;6;;112;0;8;1;;0;127
BOLOGNA;MOLINELLA;;10;1;182;0;9;0;;3;205
BOLOGNA;MONGHIDORO;1;9;;44;0;2;0;;0;56
BOLOGNA;MONTE SAN PIETRO;;15;1;176;0;16;0;;1;209
BOLOGNA;MONTERENZIO;;10;2;65;0;6;0;;0;83
BOLOGNA;MONZUNO;;4;1;65;0;9;0;;0;79
BOLOGNA;MORDANO;;6;2;63;0;5;0;;0;76
BOLOGNA;OZZANO DELL'EMILIA;;11;1;237;0;23;0;1;0;273
BOLOGNA;PIANORO;;20;1;241;0;36;0;;0;298
BOLOGNA;PIEVE DI CENTO;;5;;98;0;3;0;;0;106
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;4;;40;0;4;1;;2;51
BOLOGNA;SALA BOLOGNESE;;13;1;146;0;9;0;;2;171
BOLOGNA;SAN GIORGIO DI PIANO;;15;3;119;0;9;0;;0;146
BOLOGNA;SAN GIOVANNI IN PERSICETO;;31;7;322;0;17;0;1;1;379
BOLOGNA;SAN LAZZARO DI SAVENA;;26;4;481;1;82;2;;0;596
BOLOGNA;SAN PIETRO IN CASALE;;8;;156;0;4;0;;0;168
BOLOGNA;SANT'AGATA BOLOGNESE;;6;;87;0;7;0;;0;100
BOLOGNA;SASSO MARCONI;;10;3;217;0;27;0;;0;257
BOLOGNA;VALSAMOGGIA;;34;3;423;0;25;0;;0;485
BOLOGNA;VERGATO;;5;;83;0;3;0;;0;91
BOLOGNA;ZOLA PREDOSA;;20;;263;0;32;0;;1;316
FORLI' CESENA;BAGNO DI ROMAGNA;;7;2;43;0;6;0;;0;58
FORLI' CESENA;BERTINORO;;8;1;132;0;14;0;;1;156
FORLI' CESENA;BORGHI;;;;25;0;2;0;;0;27
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;7;;72;0;7;0;;0;86
FORLI' CESENA;CESENA;44;327;90;1564;0;202;0;54;120;2401
FORLI' CESENA;CESENATICO;;31;5;389;0;34;0;;0;459
FORLI' CESENA;CIVITELLA DI ROMAGNA;;3;;36;0;3;0;;0;42
FORLI' CESENA;DOVADOLA;;;;17;0;3;0;;0;20
FORLI' CESENA;FORLI';2;150;29;1560;0;128;0;2;2;1873
FORLI' CESENA;FORLIMPOPOLI;;11;4;149;0;13;0;2;9;188
FORLI' CESENA;GALEATA;;2;;20;0;2;0;;0;24
FORLI' CESENA;GAMBETTOLA;;12;;114;1;8;0;;1;136
FORLI' CESENA;GATTEO;;5;;94;0;10;0;;0;109
FORLI' CESENA;LONGIANO;1;10;;81;0;13;0;;0;105
FORLI' CESENA;MELDOLA;;6;1;87;0;8;1;;0;103
FORLI' CESENA;MERCATO SARACENO;;12;2;49;0;11;1;;1;76
FORLI' CESENA;MODIGLIANA;;3;;39;0;1;0;;0;43
FORLI' CESENA;MONTIANO;;3;;22;0;1;0;;0;26
FORLI' CESENA;PORTICO E SAN BENEDETTO;;1;;8;0;0;0;;0;9
FORLI' CESENA;PREDAPPIO;;10;1;65;0;5;0;;1;82
FORLI' CESENA;PREMILCUORE;;1;1;7;0;0;0;;0;9
FORLI' CESENA;ROCCA SAN CASCIANO;;;1;23;0;1;0;;0;25
FORLI' CESENA;RONCOFREDDO;;7;1;34;0;3;0;;0;45
FORLI' CESENA;SAN MAURO PASCOLI;;7;;125;0;20;0;;0;152
FORLI' CESENA;SANTA SOFIA;;;;30;0;2;0;;0;32
FORLI' CESENA;SARSINA;;2;1;25;0;1;0;;1;30
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;16;6;190;0;16;0;;1;229
FORLI' CESENA;SOGLIANO AL RUBICONE;;4;;32;0;5;0;;4;45
FORLI' CESENA;TREDOZIO;;;;10;0;0;0;;0;10
FORLI' CESENA;VERGHERETO;;1;;17;0;1;0;;0;19
FERRARA;ARGENTA;;14;1;237;0;21;0;;2;275
FERRARA;BONDENO;1;8;1;157;0;11;0;;1;179
FERRARA;CENTO;;27;4;422;0;27;0;;2;482
FERRARA;CODIGORO;;5;1;99;0;9;0;;0;114
FERRARA;COMACCHIO;;27;1;311;0;16;0;;0;355
FERRARA;COPPARO;;4;1;190;0;11;0;;0;206
FERRARA;FERRARA;3;97;10;1992;0;163;1;;0;2266
FERRARA;FISCAGLIA;;4;;74;0;5;0;;0;83
FERRARA;GORO;;8;5;44;0;4;0;;0;61
FERRARA;JOLANDA DI SAVOIA;;2;;29;0;0;0;;0;31
FERRARA;LAGOSANTO;;;;49;0;1;0;;0;50
FERRARA;MASI TORELLO;;1;;31;0;1;0;;0;33
FERRARA;MESOLA;;6;1;58;0;2;0;;0;67
FERRARA;OSTELLATO;;2;;52;0;0;0;;0;54
FERRARA;POGGIO RENATICO;;6;3;126;0;7;0;;1;143
FERRARA;PORTOMAGGIORE;;7;3;116;0;12;0;;0;138
FERRARA;RIVA DEL PO;;6;;91;0;4;0;;1;102
FERRARA;TERRE DEL RENO;;2;1;104;0;8;0;1;1;117
FERRARA;TRESIGNANA;;4;2;59;0;8;0;;0;73
FERRARA;VIGARANO MAINARDA;;6;;128;0;5;0;;0;139
