"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-ER-IBC-033005-001","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.w3.org/2000/01/rdf-schema#label","Comune di Bobbio"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bobbio_pc"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://purl.org/dc/elements/1.1/identifier","179440334"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.w3.org/ns/org#purpose","Pubblica"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://culturalis.org/cult/0.1#hasRole","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271_role"
"http://dati.emilia-romagna.it/id/ibc/organization/179440334_271","http://www.w3.org/ns/regorg#orgType","Comune"
"http://dati.emilia-romagna.it/id/ibc/organization/org-033005-001_621","http://www.w3.org/ns/org#subOrganizationOf","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-ER-PC014","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271"
"http://dati.emilia-romagna.it/id/ibc/stemmi/207","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-PC0004","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/179440334_271"
