"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-ER-IBC-039001-001","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://www.w3.org/2000/01/rdf-schema#label","Comune di Alfonsine"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/alfonsine_ra"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://purl.org/dc/elements/1.1/identifier","242500395"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://www.w3.org/ns/org#purpose","Pubblica"
"http://dati.emilia-romagna.it/id/ibc/organization/242500395_275","http://www.w3.org/ns/regorg#orgType","Comune"
"http://dati.emilia-romagna.it/id/ibc/organization/org-039001-001_539","http://www.w3.org/ns/org#subOrganizationOf","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-ER-RA002","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-ER-RA028","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
"http://dati.emilia-romagna.it/id/ibc/stemmi/305","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
"http://dati.emilia-romagna.it/id/ibc/membership/IT-RA0001","http://www.w3.org/ns/org#organization","http://dati.emilia-romagna.it/id/ibc/organization/242500395_275"
